2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Turkish~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_935274128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2729094~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_936678128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2908783~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_938394128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2750841~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_939798128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2475792~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 80, CurrentState:0
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_939954128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Norwegian-Bokmaal~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_940110128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2977728~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_941514128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2584146~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_941670128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-Embedded-EmbeddedLockdown-Package-TopLevel~31bf3856ad364e35~x86~~7.1.7601.16511, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_941826128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:30, Info                  CBS    Read out cached package applicability for package: Package_for_KB2823180~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:30, Info                  CBS    Session: 30396807_941982128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2809900~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_942294128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2547666~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_944478128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2698365~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_944946128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_945414128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2676562~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_946038128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2491683~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_948066128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2732500~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_948690128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Slovenian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_948846128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2619339~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_948846129 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2705219~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_949782128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-German~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_949938128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2929755~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_950094128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2966583~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_951030128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2911501~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_951186128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2834140~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_951342128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Package_for_KB2621440~31bf3856ad364e35~x86~~6.1.1.5, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:31, Info                  CBS    Session: 30396807_951498128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:31, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Croatian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_959610128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2716513~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 64, CurrentState:0
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_959766128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2489256~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 64, CurrentState:112
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_959922128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2803821~31bf3856ad364e35~x86~~6.1.2.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_960078128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-European-Portuguese~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_960234128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2479943~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_960546128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2923545~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_961326128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:21:32, Info                  CBS    Session: 30396807_961482128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:32, Info                  CBS    Read out cached package applicability for package: Package_for_KB2887069~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_964134128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2631813~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_964290128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2978092~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_964602128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2656356~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 80, CurrentState:0
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_965538128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2570947~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_965694128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2515325~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_966162128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Serbian-Cyrillic~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_966318128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2840631~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_966474128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Slovak~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_966786128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:33, Info                  CBS    Read out cached package applicability for package: Package_for_KB2918614~31bf3856ad364e35~x86~~6.1.1.4, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:33, Info                  CBS    Session: 30396807_971154128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:34, Info                  CBS    Read out cached package applicability for package: Package_for_KB2685811~31bf3856ad364e35~x86~~6.1.1.11, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:34, Info                  CBS    Session: 30396807_975522128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:34, Info                  CBS    Read out cached package applicability for package: Package_for_KB2985461~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_982854128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:35, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Ukrainian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_984258128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:35, Info                  CBS    Read out cached package applicability for package: Package_for_KB2685813~31bf3856ad364e35~x86~~6.1.1.11, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_988938128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:35, Info                  CBS    Read out cached package applicability for package: Package_for_KB2653956~31bf3856ad364e35~x86~~6.1.1.5, ApplicableState: 80, CurrentState:0
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_989718128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:35, Info                  CBS    Read out cached package applicability for package: Package_for_KB2961072~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_989874128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:35, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Lithuanian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:35, Info                  CBS    Session: 30396807_990498128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:36, Info                  CBS    Read out cached package applicability for package: Package_for_KB2773072~31bf3856ad364e35~x86~~6.1.1.5, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:36, Info                  CBS    Session: 30396807_995490128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:36, Info                  CBS    Read out cached package applicability for package: Package_for_KB2973337~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:36, Info                  CBS    Session: 30396807_998922128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:36, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Hindi~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:36, Info                  CBS    Session: 30396807_999078128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:36, Info                  CBS    Read out cached package applicability for package: Package_for_KB976002~31bf3856ad364e35~x86~~6.1.1.13, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:36, Info                  CBS    Session: 30396807_1000794128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2931356~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1004070128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2785220~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 80, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1004538128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2909210~31bf3856ad364e35~x86~~11.2.1.0, ApplicableState: 64, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1004694128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2585542~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1005006128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2846960~31bf3856ad364e35~x86~~6.1.1.3, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1005162128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2560656~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1006254128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2952664~31bf3856ad364e35~x86~~6.1.4.4, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1006410128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2667402~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1007502128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2654428~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1008438128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2853587~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1008750128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2894844~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1010154128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Bulgarian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1010310128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2690533~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1010466128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2709630~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1011090128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2913751~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1011090129 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1011246128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2512715~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:37, Info                  CBS    Session: 30396807_1011870128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:37, Info                  CBS    Read out cached package applicability for package: Package_for_KB2727528~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1012182128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2868116~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1015458128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2853952~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1015614128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Russian~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1015770128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Estonian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1015926128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2970228~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1019358128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2862152~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1019514128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2712808~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1019670128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2640148~31bf3856ad364e35~x86~~6.1.2.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1019826128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2861698~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1020606128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2786081~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:38, Info                  CBS    Session: 30396807_1020606129 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:38, Info                  CBS    Read out cached package applicability for package: Package_for_KB2926765~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 80, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1023258128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2847077~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1023414128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2763523~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1024974128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2868626~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1028718128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Indonesian~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1028874128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2601626~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 0, CurrentState:0
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1029030128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2868038~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1029186128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2736422~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1029498128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2929733~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1030434128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2506212~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1031214128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2847927~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1031370128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Arabic~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1031370129 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Basque~31bf3856ad364e35~~~11.2.9471.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1031526128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:39, Info                  CBS    Read out cached package applicability for package: Package_for_KB2511455~31bf3856ad364e35~x86~~6.1.1.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:21:39, Info                  CBS    Session: 30396807_1032150128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Session: 30396807_1033398128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Session: 30396807_1038546128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:21:40, Info                  CBS    Session: 30396807_1038702128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:21:40, Info                  CBS    Session: 30396807_1038702129 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:21:40, Info                  CBS    Session: 30396807_1038858128 initialized by client WindowsUpdateAgent.
2014-09-16 10:21:40, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
