DIV;DATE;HOUR;HOME;AWAY;RH;RA;STATUS;MD;REGNUMBERHOME;REGNUMBERAWAY
VR1P;13/03/2021;13:30;K.FC Hamont 99 ;K.St.-Truidense V.V. A;;;;24;07202;00373
VR1P;13/03/2021;15:00;K.R.C. Genk C;Membruggen V&V ;;;;24;00322;09502
VR1P;13/03/2021;15:00;E. Louwel ;Bokrijk Sport A;;;;24;06921;04529
VR1P;20/03/2021;13:30;K.FC Hamont 99 ;Esperanza Pelt ;;;;25;07202;02529
VR1P;20/03/2021;13:30;FC Diepenbeek A;E. Louwel ;;;;25;05004;06921
VR1P;20/03/2021;14:30;Bokrijk Sport A;K.R.C. Genk C;;;;25;04529;00322
VR1P;20/03/2021;15:00;Lommel United WS A;D.Fufo-Beringen ;;;;25;08599;09589
VR1P;20/03/2021;15:00;Membruggen V&V ;DV Bilzen Utd. ;;;;25;09502;09648
VR1P;21/03/2021;14:00;K.St.-Truidense V.V. A;SP. Hasselt A;;;;25;00373;03245
VR1P;26/03/2021;20:00;D.Fufo-Beringen ;Membruggen V&V ;;;;26;09589;09502
VR1P;26/03/2021;20:00;Bocholter V.V. A;Lommel United WS A;;;;26;00595;08599
VR1P;26/03/2021;20:00;DV Bilzen Utd. ;Bokrijk Sport A;;;;26;09648;04529
VR1P;27/03/2021;10:00;SP. Hasselt A;K.FC Hamont 99 ;;;;26;03245;07202
VR1P;27/03/2021;15:00;E. Louwel ;K.St.-Truidense V.V. A;;;;26;06921;00373
VR1P;27/03/2021;15:00;K.R.C. Genk C;FC Diepenbeek A;;;;26;00322;05004
B4;31/07/2020;20:30;Heur-Tongeren B;Bilzen-Waltwilder B;;;;1;04600;00232
B4;01/08/2020;19:00;Lanaken VV ;FC Vliermaal ;;;;1;01050;04942
B4;01/08/2020;19:00;KMR Biesen B;FC Veldwezelt ;;;;1;04548;09613
B4;01/08/2020;19:30;WS Schoonbeek-Beverst ;Zutendaal VV A;;;;1;02727;06361
B4;08/08/2020;17:00;Habo SK Borgloon ;KMR Biesen B;;;;1;08128;04548
B4;08/08/2020;18:00;V. 's Herenelderen A;FC Veldwezelt ;;;;1;01669;09613
B4;08/08/2020;19:00;Vlijtingen VV ;VV Hoeselt ;;;;1;05776;01479
B4;08/08/2020;19:00;Val. Piringen ;J. Borgloon ;;;;1;07137;02962
B4;08/08/2020;19:00;JB Eigenbilzen ;Zutendaal VV B;;;;1;07172;06361
B4;08/08/2020;19:00;Sp. Kolmont ;K.F. Smeermaas ;;;;1;05120;06252
B4;08/08/2020;19:30;SK Vliermaalroot ;KMR Biesen A;;;;1;04515;04548
B4;09/08/2020;15:00;VC Jekervallei Sluizen ;Kortessemse VV ;;;;1;09701;06327
B4;09/08/2020;16:00;AA Rekem ;Heis Sport ;;;;1;01605;07742
B4;09/08/2020;17:00;U. Rutten ;Bilzen-Waltwilder A;;;;1;06238;00232
B4;09/08/2020;17:00;Eendr. Henis ;FC Herderen-Millen ;;;;1;06266;09494
B4;09/08/2020;17:00;VC Kesselt ;SK Munsterbilzen ;;;;1;06048;05898
B4;09/08/2020;17:00;HIH Hoepertingen ;Zwal. Wiemismeer ;;;;1;02399;04722
B4;09/08/2020;17:00;Vroenhoven VV ;V. 's Herenelderen B;;;;1;00781;01669
B4;09/08/2020;17:00;Heur-Tongeren B;Riemst V. ;;;;1;04600;05777
B4;09/08/2020;18:00;SK Moelingen ;Membruggen V&V ;;;;1;08107;09502
B4;12/08/2020;19:30;Zutendaal VV B;HIH Hoepertingen ;;;;4;06361;02399
B4;15/08/2020;16:00;Bilzen-Waltwilder A;Lanaken VV ;;;;2;00232;01050
B4;15/08/2020;17:00;Riemst V. ;JB Eigenbilzen ;;;;2;05777;07172
B4;15/08/2020;18:00;K.F. Smeermaas ;Vlijtingen VV ;;;;2;06252;05776
B4;15/08/2020;18:00;Membruggen V&V ;V. 's Herenelderen A;;;;2;09502;01669
B4;15/08/2020;19:00;J. Borgloon ;Heur-Tongeren B;;;;2;02962;04600
B4;15/08/2020;19:00;KMR Biesen A;U. Rutten ;;;;2;04548;06238
B4;15/08/2020;19:00;VV Hoeselt ;Vroenhoven VV ;;;;2;01479;00781
B4;15/08/2020;19:00;Bilzen-Waltwilder B;Val. Piringen ;;;;2;00232;07137
B4;15/08/2020;19:30;FC Veldwezelt ;Habo SK Borgloon ;;;;2;09613;08128
B4;15/08/2020;19:30;Zwal. Wiemismeer ;SK Moelingen ;;;;2;04722;08107
B4;16/08/2020;15:00;V. 's Herenelderen B;AA Rekem ;;;;2;01669;01605
B4;16/08/2020;16:00;FC Vliermaal ;VC Kesselt ;;;;2;04942;06048
B4;16/08/2020;17:00;Membruggen V&V ;KMR Biesen B;;;;4;09502;04548
B4;16/08/2020;17:00;Zutendaal VV A;Sp. Kolmont ;;;;2;06361;05120
B4;16/08/2020;17:00;SK Munsterbilzen ;WS Schoonbeek-Beverst ;;;;2;05898;02727
B4;16/08/2020;17:00;Zutendaal VV B;Eendr. Henis ;;;;2;06361;06266
B4;16/08/2020;17:00;FC Herderen-Millen ;VC Jekervallei Sluizen ;;;;2;09494;09701
B4;16/08/2020;17:00;Kortessemse VV ;HIH Hoepertingen ;;;;2;06327;02399
B4;16/08/2020;18:00;Heis Sport ;SK Vliermaalroot ;;;;2;07742;04515
B4;19/08/2020;19:00;HIH Hoepertingen ;Riemst V. ;;;;3;02399;05777
B4;21/08/2020;19:00;Vlijtingen VV ;Vroenhoven VV ;;;;3;05776;00781
B4;22/08/2020;17:00;VC Jekervallei Sluizen ;J. Borgloon ;;;;3;09701;02962
B4;22/08/2020;17:00;WS Schoonbeek-Beverst ;FC Vliermaal ;;;;3;02727;04942
B4;22/08/2020;17:00;Habo SK Borgloon ;Kortessemse VV ;;;;3;08128;06327
B4;22/08/2020;18:00;K.F. Smeermaas ;Zutendaal VV A;;;;3;06252;06361
B4;22/08/2020;18:00;V. 's Herenelderen A;FC Herderen-Millen ;;;;3;01669;09494
B4;22/08/2020;19:00;Lanaken VV ;KMR Biesen A;;;;3;01050;04548
B4;22/08/2020;19:00;JB Eigenbilzen ;Val. Piringen ;;;;3;07172;07137
B4;22/08/2020;19:30;FC Veldwezelt ;Membruggen V&V ;;;;3;09613;09502
B4;22/08/2020;19:30;VC Kesselt ;Bilzen-Waltwilder A;;;;3;06048;00232
B4;22/08/2020;19:30;SK Vliermaalroot ;V. 's Herenelderen B;;;;3;04515;01669
B4;23/08/2020;15:00;Eendr. Henis ;Bilzen-Waltwilder B;;;;3;06266;00232
B4;23/08/2020;15:00;KMR Biesen B;Zwal. Wiemismeer ;;;;3;04548;04722
B4;23/08/2020;16:00;AA Rekem ;VV Hoeselt ;;;;3;01605;01479
B4;23/08/2020;16:00;U. Rutten ;Heis Sport ;;;;3;06238;07742
B4;23/08/2020;17:00;Sp. Kolmont ;SK Munsterbilzen ;;;;3;05120;05898
B4;23/08/2020;18:00;SK Moelingen ;Zutendaal VV B;;;;3;08107;06361
B4;29/08/2020;14:30;Bilzen-Waltwilder A;WS Schoonbeek-Beverst ;;;;4;00232;02727
B4;29/08/2020;17:00;Riemst V. ;VC Jekervallei Sluizen ;;;;4;05777;09701
B4;29/08/2020;17:00;Kortessemse VV ;V. 's Herenelderen A;;;;4;06327;01669
B4;29/08/2020;18:00;Bilzen-Waltwilder B;JB Eigenbilzen ;;;;4;00232;07172
B4;29/08/2020;18:00;FC Herderen-Millen ;SK Moelingen ;;;;4;09494;08107
B4;29/08/2020;19:00;KMR Biesen A;VC Kesselt ;;;;4;04548;06048
B4;29/08/2020;19:00;VV Hoeselt ;SK Vliermaalroot ;;;;4;01479;04515
B4;29/08/2020;19:00;Val. Piringen ;Heur-Tongeren B;;;;4;07137;04600
B4;29/08/2020;19:30;Zwal. Wiemismeer ;Habo SK Borgloon ;;;;4;04722;08128
B4;30/08/2020;15:00;V. 's Herenelderen B;U. Rutten ;;;;4;01669;06238
B4;30/08/2020;16:00;Heis Sport ;Lanaken VV ;;;;4;07742;01050
B4;30/08/2020;17:00;FC Vliermaal ;Sp. Kolmont ;;;;4;04942;05120
B4;30/08/2020;17:00;SK Munsterbilzen ;K.F. Smeermaas ;;;;4;05898;06252
B4;30/08/2020;17:00;Vroenhoven VV ;AA Rekem ;;;;4;00781;01605
B4;30/08/2020;17:00;Zutendaal VV A;Vlijtingen VV ;;;;4;06361;05776
B4;30/08/2020;19:00;J. Borgloon ;Eendr. Henis ;;;;4;02962;06266
VR2P;04/09/2020;20:00;BS Sport Berbroek-Schulen ;K.St.-Truidense V.V. B;;;;1;05470;00373
VR2P;05/09/2020;10:00;FC Diepenbeek B;Val. Piringen ;;;;1;05004;07137
VR2P;05/09/2020;10:00;Zwal. Wiemismeer ;Sp. Lille ;;;;1;04722;07290
VR2P;05/09/2020;13:30;Lommel United WS B;K.St. Elen A;;;;1;08599;06047
VR2P;05/09/2020;15:00;Bokrijk Sport B;Bocholter V.V. B;;;;1;04529;00595
VR2P;05/09/2020;15:00;SLW Maaseik A;Kadijk SK ;;;;1;06888;09174
VR2P;06/09/2020;13:30;Zepperen-Brustem ;FC Eksel ;;;;1;08250;02639
VR2P;11/09/2020;20:00;FC Maasland NO ;Zepperen-Brustem ;;;;2;04517;08250
VR2P;12/09/2020;10:00;Sp. Lille ;SLW Maaseik A;;;;2;07290;06888
VR2P;12/09/2020;10:00;FC Eksel ;Bokrijk Sport B;;;;2;02639;04529
VR2P;12/09/2020;13:30;Val. Piringen ;Lommel United WS B;;;;2;07137;08599
VR2P;12/09/2020;14:45;Bocholter V.V. B;FC Diepenbeek B;;;;2;00595;05004
VR2P;12/09/2020;15:00;K.St. Elen A;Zwal. Wiemismeer ;;;;2;06047;04722
VR2P;12/09/2020;15:00;Kadijk SK ;BS Sport Berbroek-Schulen ;;;;2;09174;05470
VR2P;18/09/2020;20:00;BS Sport Berbroek-Schulen ;Sp. Lille ;;;;3;05470;07290
VR2P;19/09/2020;10:00;FC Diepenbeek B;FC Eksel ;;;;3;05004;02639
VR2P;19/09/2020;10:00;Zwal. Wiemismeer ;Val. Piringen ;;;;3;04722;07137
VR2P;19/09/2020;13:30;Lommel United WS B;Bocholter V.V. B;;;;3;08599;00595
VR2P;19/09/2020;15:00;SLW Maaseik A;K.St. Elen A;;;;3;06888;06047
VR2P;19/09/2020;15:00;Bokrijk Sport B;FC Maasland NO ;;;;3;04529;04517
VR2P;20/09/2020;14:00;K.St.-Truidense V.V. B;Kadijk SK ;;;;3;00373;09174
VR2P;25/09/2020;20:00;FC Maasland NO ;FC Diepenbeek B;;;;4;04517;05004
VR2P;26/09/2020;10:00;Sp. Lille ;K.St.-Truidense V.V. B;;;;4;07290;00373
VR2P;26/09/2020;10:00;FC Eksel ;Lommel United WS B;;;;4;02639;08599
VR2P;26/09/2020;13:30;Val. Piringen ;SLW Maaseik A;;;;4;07137;06888
VR2P;26/09/2020;14:45;Bocholter V.V. B;Zwal. Wiemismeer ;;;;4;00595;04722
VR2P;26/09/2020;15:00;K.St. Elen A;BS Sport Berbroek-Schulen ;;;;4;06047;05470
VR2P;27/09/2020;13:30;Zepperen-Brustem ;Bokrijk Sport B;;;;4;08250;04529
VR2P;02/10/2020;20:00;BS Sport Berbroek-Schulen ;Val. Piringen ;;;;5;05470;07137
VR2P;03/10/2020;10:00;FC Diepenbeek B;Zepperen-Brustem ;;;;5;05004;08250
VR2P;03/10/2020;10:00;Zwal. Wiemismeer ;FC Eksel ;;;;5;04722;02639
VR2P;03/10/2020;13:30;Lommel United WS B;FC Maasland NO ;;;;5;08599;04517
VR2P;03/10/2020;15:00;SLW Maaseik A;Bocholter V.V. B;;;;5;06888;00595
VR2P;03/10/2020;15:00;Kadijk SK ;Sp. Lille ;;;;5;09174;07290
VR2P;04/10/2020;14:00;K.St.-Truidense V.V. B;K.St. Elen A;;;;5;00373;06047
VR2P;09/10/2020;20:00;FC Maasland NO ;Zwal. Wiemismeer ;;;;6;04517;04722
VR2P;10/10/2020;10:00;FC Eksel ;SLW Maaseik A;;;;6;02639;06888
VR2P;10/10/2020;13:30;Val. Piringen ;K.St.-Truidense V.V. B;;;;6;07137;00373
VR2P;10/10/2020;14:45;Bocholter V.V. B;BS Sport Berbroek-Schulen ;;;;6;00595;05470
VR2P;10/10/2020;15:00;K.St. Elen A;Kadijk SK ;;;;6;06047;09174
VR2P;10/10/2020;15:00;Bokrijk Sport B;FC Diepenbeek B;;;;6;04529;05004
VR2P;11/10/2020;13:30;Zepperen-Brustem ;Lommel United WS B;;;;6;08250;08599
VR2P;16/10/2020;20:00;BS Sport Berbroek-Schulen ;FC Eksel ;;;;7;05470;02639
VR2P;17/10/2020;10:00;Sp. Lille ;K.St. Elen A;;;;7;07290;06047
VR2P;17/10/2020;10:00;Zwal. Wiemismeer ;Zepperen-Brustem ;;;;7;04722;08250
VR2P;17/10/2020;13:30;Lommel United WS B;Bokrijk Sport B;;;;7;08599;04529
VR2P;17/10/2020;15:00;SLW Maaseik A;FC Maasland NO ;;;;7;06888;04517
VR2P;17/10/2020;15:00;Kadijk SK ;Val. Piringen ;;;;7;09174;07137
VR2P;18/10/2020;14:00;K.St.-Truidense V.V. B;Bocholter V.V. B;;;;7;00373;00595
VR2P;23/10/2020;20:00;FC Maasland NO ;BS Sport Berbroek-Schulen ;;;;8;04517;05470
VR2P;24/10/2020;10:00;FC Eksel ;K.St.-Truidense V.V. B;;;;8;02639;00373
VR2P;24/10/2020;10:00;FC Diepenbeek B;Lommel United WS B;;;;8;05004;08599
VR2P;24/10/2020;13:30;Val. Piringen ;Sp. Lille ;;;;8;07137;07290
VR2P;24/10/2020;14:45;Bocholter V.V. B;Kadijk SK ;;;;8;00595;09174
VR2P;24/10/2020;15:00;Bokrijk Sport B;Zwal. Wiemismeer ;;;;8;04529;04722
VR2P;25/10/2020;13:30;Zepperen-Brustem ;SLW Maaseik A;;;;8;08250;06888
VR2P;30/10/2020;20:00;BS Sport Berbroek-Schulen ;Zepperen-Brustem ;;;;9;05470;08250
VR2P;31/10/2020;10:00;Sp. Lille ;Bocholter V.V. B;;;;9;07290;00595
VR2P;31/10/2020;10:00;Zwal. Wiemismeer ;FC Diepenbeek B;;;;9;04722;05004
VR2P;31/10/2020;15:00;SLW Maaseik A;Bokrijk Sport B;;;;9;06888;04529
VR2P;31/10/2020;15:00;K.St. Elen A;Val. Piringen ;;;;9;06047;07137
VR2P;31/10/2020;15:00;Kadijk SK ;FC Eksel ;;;;9;09174;02639
VR2P;01/11/2020;14:00;K.St.-Truidense V.V. B;FC Maasland NO ;;;;9;00373;04517
VR2P;08/11/2020;14:30;Lommel United WS B;Zwal. Wiemismeer ;;;;10;08599;04722
VR2P;08/11/2020;14:30;Bokrijk Sport B;BS Sport Berbroek-Schulen ;;;;10;04529;05470
VR2P;08/11/2020;14:30;FC Eksel ;Sp. Lille ;;;;10;02639;07290
VR2P;08/11/2020;14:30;FC Maasland NO ;Kadijk SK ;;;;10;04517;09174
VR2P;08/11/2020;14:30;FC Diepenbeek B;SLW Maaseik A;;;;10;05004;06888
VR2P;08/11/2020;14:30;Zepperen-Brustem ;K.St.-Truidense V.V. B;;;;10;08250;00373
VR2P;08/11/2020;14:30;Bocholter V.V. B;K.St. Elen A;;;;10;00595;06047
VR2P;13/11/2020;20:00;BS Sport Berbroek-Schulen ;FC Diepenbeek B;;;;11;05470;05004
VR2P;14/11/2020;10:00;Sp. Lille ;FC Maasland NO ;;;;11;07290;04517
VR2P;14/11/2020;13:30;Val. Piringen ;Bocholter V.V. B;;;;11;07137;00595
VR2P;14/11/2020;14:30;SLW Maaseik A;Lommel United WS B;;;;11;06888;08599
VR2P;14/11/2020;14:30;K.St. Elen A;FC Eksel ;;;;11;06047;02639
VR2P;14/11/2020;14:30;Kadijk SK ;Zepperen-Brustem ;;;;11;09174;08250
VR2P;15/11/2020;14:00;K.St.-Truidense V.V. B;Bokrijk Sport B;;;;11;00373;04529
VR2P;20/11/2020;20:00;FC Maasland NO ;K.St. Elen A;;;;12;04517;06047
VR2P;21/11/2020;10:00;FC Diepenbeek B;K.St.-Truidense V.V. B;;;;12;05004;00373
VR2P;21/11/2020;10:00;FC Eksel ;Val. Piringen ;;;;12;02639;07137
VR2P;21/11/2020;10:00;Zwal. Wiemismeer ;SLW Maaseik A;;;;12;04722;06888
VR2P;21/11/2020;13:30;Lommel United WS B;BS Sport Berbroek-Schulen ;;;;12;08599;05470
VR2P;21/11/2020;14:30;Bokrijk Sport B;Kadijk SK ;;;;12;04529;09174
VR2P;22/11/2020;13:30;Zepperen-Brustem ;Sp. Lille ;;;;12;08250;07290
VR2P;27/11/2020;20:00;BS Sport Berbroek-Schulen ;Zwal. Wiemismeer ;;;;13;05470;04722
VR2P;28/11/2020;10:00;Sp. Lille ;Bokrijk Sport B;;;;13;07290;04529
VR2P;28/11/2020;13:30;Val. Piringen ;FC Maasland NO ;;;;13;07137;04517
VR2P;28/11/2020;14:30;K.St. Elen A;Zepperen-Brustem ;;;;13;06047;08250
VR2P;28/11/2020;14:30;Kadijk SK ;FC Diepenbeek B;;;;13;09174;05004
VR2P;28/11/2020;14:45;Bocholter V.V. B;FC Eksel ;;;;13;00595;02639
VR2P;29/11/2020;14:00;K.St.-Truidense V.V. B;Lommel United WS B;;;;13;00373;08599
VR2P;04/12/2020;20:00;FC Maasland NO ;Bocholter V.V. B;;;;14;04517;00595
VR2P;05/12/2020;10:00;FC Diepenbeek B;Sp. Lille ;;;;14;05004;07290
VR2P;05/12/2020;10:00;Zwal. Wiemismeer ;K.St.-Truidense V.V. B;;;;14;04722;00373
VR2P;05/12/2020;12:15;Lommel United WS B;Kadijk SK ;;;;14;08599;09174
VR2P;05/12/2020;14:30;SLW Maaseik A;BS Sport Berbroek-Schulen ;;;;14;06888;05470
VR2P;05/12/2020;14:30;Bokrijk Sport B;K.St. Elen A;;;;14;04529;06047
VR2P;06/12/2020;13:30;Zepperen-Brustem ;Val. Piringen ;;;;14;08250;07137
VR2P;12/12/2020;10:00;Sp. Lille ;Lommel United WS B;;;;15;07290;08599
VR2P;12/12/2020;10:00;FC Eksel ;FC Maasland NO ;;;;15;02639;04517
VR2P;12/12/2020;13:30;Val. Piringen ;Bokrijk Sport B;;;;15;07137;04529
VR2P;12/12/2020;14:30;K.St. Elen A;FC Diepenbeek B;;;;15;06047;05004
VR2P;12/12/2020;14:30;Kadijk SK ;Zwal. Wiemismeer ;;;;15;09174;04722
VR2P;12/12/2020;14:45;Bocholter V.V. B;Zepperen-Brustem ;;;;15;00595;08250
VR2P;13/12/2020;14:00;K.St.-Truidense V.V. B;SLW Maaseik A;;;;15;00373;06888
VR2P;19/12/2020;10:00;Sp. Lille ;Zwal. Wiemismeer ;;;;16;07290;04722
VR2P;19/12/2020;10:00;FC Eksel ;Zepperen-Brustem ;;;;16;02639;08250
VR2P;19/12/2020;13:30;Val. Piringen ;FC Diepenbeek B;;;;16;07137;05004
VR2P;19/12/2020;14:30;Kadijk SK ;SLW Maaseik A;;;;16;09174;06888
VR2P;19/12/2020;14:30;K.St. Elen A;Lommel United WS B;;;;16;06047;08599
VR2P;19/12/2020;14:45;Bocholter V.V. B;Bokrijk Sport B;;;;16;00595;04529
VR2P;20/12/2020;14:00;K.St.-Truidense V.V. B;BS Sport Berbroek-Schulen ;;;;16;00373;05470
VR2P;08/01/2021;20:00;BS Sport Berbroek-Schulen ;Kadijk SK ;;;;17;05470;09174
VR2P;09/01/2021;10:00;Zwal. Wiemismeer ;K.St. Elen A;;;;17;04722;06047
VR2P;09/01/2021;10:00;FC Diepenbeek B;Bocholter V.V. B;;;;17;05004;00595
VR2P;09/01/2021;13:30;Lommel United WS B;Val. Piringen ;;;;17;08599;07137
VR2P;09/01/2021;14:30;Bokrijk Sport B;FC Eksel ;;;;17;04529;02639
VR2P;09/01/2021;14:30;SLW Maaseik A;Sp. Lille ;;;;17;06888;07290
VR2P;10/01/2021;13:30;Zepperen-Brustem ;FC Maasland NO ;;;;17;08250;04517
VR2P;15/01/2021;20:00;FC Maasland NO ;Bokrijk Sport B;;;;18;04517;04529
VR2P;16/01/2021;10:00;Sp. Lille ;BS Sport Berbroek-Schulen ;;;;18;07290;05470
VR2P;16/01/2021;10:00;FC Eksel ;FC Diepenbeek B;;;;18;02639;05004
VR2P;16/01/2021;13:30;Val. Piringen ;Zwal. Wiemismeer ;;;;18;07137;04722
VR2P;16/01/2021;14:30;Kadijk SK ;K.St.-Truidense V.V. B;;;;18;09174;00373
VR2P;16/01/2021;14:30;K.St. Elen A;SLW Maaseik A;;;;18;06047;06888
VR2P;16/01/2021;14:45;Bocholter V.V. B;Lommel United WS B;;;;18;00595;08599
VR2P;22/01/2021;20:00;BS Sport Berbroek-Schulen ;K.St. Elen A;;;;19;05470;06047
VR2P;23/01/2021;10:00;FC Diepenbeek B;FC Maasland NO ;;;;19;05004;04517
VR2P;23/01/2021;10:00;Zwal. Wiemismeer ;Bocholter V.V. B;;;;19;04722;00595
VR2P;23/01/2021;13:30;Lommel United WS B;FC Eksel ;;;;19;08599;02639
VR2P;23/01/2021;14:30;SLW Maaseik A;Val. Piringen ;;;;19;06888;07137
VR2P;23/01/2021;14:30;Bokrijk Sport B;Zepperen-Brustem ;;;;19;04529;08250
VR2P;24/01/2021;14:00;K.St.-Truidense V.V. B;Sp. Lille ;;;;19;00373;07290
VR2P;30/01/2021;10:00;Sp. Lille ;Kadijk SK ;;;;20;07290;09174
VR2P;31/01/2021;15:00;Bocholter V.V. B;SLW Maaseik A;;;;20;00595;06888
VR2P;31/01/2021;15:00;Zepperen-Brustem ;FC Diepenbeek B;;;;20;08250;05004
VR2P;31/01/2021;15:00;K.St. Elen A;K.St.-Truidense V.V. B;;;;20;06047;00373
VR2P;31/01/2021;15:00;FC Eksel ;Zwal. Wiemismeer ;;;;20;02639;04722
VR2P;31/01/2021;15:00;Val. Piringen ;BS Sport Berbroek-Schulen ;;;;20;07137;05470
VR2P;31/01/2021;15:00;FC Maasland NO ;Lommel United WS B;;;;20;04517;08599
VR2P;05/02/2021;20:00;BS Sport Berbroek-Schulen ;Bocholter V.V. B;;;;21;05470;00595
VR2P;06/02/2021;10:00;Zwal. Wiemismeer ;FC Maasland NO ;;;;21;04722;04517
VR2P;06/02/2021;10:00;FC Diepenbeek B;Bokrijk Sport B;;;;21;05004;04529
VR2P;06/02/2021;13:30;Lommel United WS B;Zepperen-Brustem ;;;;21;08599;08250
VR2P;06/02/2021;15:00;Kadijk SK ;K.St. Elen A;;;;21;09174;06047
VR2P;06/02/2021;15:00;SLW Maaseik A;FC Eksel ;;;;21;06888;02639
VR2P;07/02/2021;14:00;K.St.-Truidense V.V. B;Val. Piringen ;;;;21;00373;07137
VR2P;19/02/2021;20:00;FC Maasland NO ;SLW Maaseik A;;;;22;04517;06888
VR2P;20/02/2021;10:00;FC Eksel ;BS Sport Berbroek-Schulen ;;;;22;02639;05470
VR2P;20/02/2021;13:30;Val. Piringen ;Kadijk SK ;;;;22;07137;09174
VR2P;20/02/2021;14:45;Bocholter V.V. B;K.St.-Truidense V.V. B;;;;22;00595;00373
VR2P;20/02/2021;15:00;Bokrijk Sport B;Lommel United WS B;;;;22;04529;08599
VR2P;20/02/2021;15:00;K.St. Elen A;Sp. Lille ;;;;22;06047;07290
VR2P;21/02/2021;13:30;Zepperen-Brustem ;Zwal. Wiemismeer ;;;;22;08250;04722
VR2P;26/02/2021;20:00;BS Sport Berbroek-Schulen ;FC Maasland NO ;;;;23;05470;04517
VR2P;27/02/2021;10:00;Sp. Lille ;Val. Piringen ;;;;23;07290;07137
VR2P;27/02/2021;10:00;Zwal. Wiemismeer ;Bokrijk Sport B;;;;23;04722;04529
VR2P;27/02/2021;13:30;Lommel United WS B;FC Diepenbeek B;;;;23;08599;05004
VR2P;27/02/2021;15:00;SLW Maaseik A;Zepperen-Brustem ;;;;23;06888;08250
VR2P;27/02/2021;15:00;Kadijk SK ;Bocholter V.V. B;;;;23;09174;00595
VR2P;28/02/2021;14:00;K.St.-Truidense V.V. B;FC Eksel ;;;;23;00373;02639
VR2P;05/03/2021;20:00;FC Maasland NO ;K.St.-Truidense V.V. B;;;;24;04517;00373
VR2P;06/03/2021;10:00;FC Diepenbeek B;Zwal. Wiemismeer ;;;;24;05004;04722
VR2P;06/03/2021;10:00;FC Eksel ;Kadijk SK ;;;;24;02639;09174
VR2P;06/03/2021;13:30;Val. Piringen ;K.St. Elen A;;;;24;07137;06047
VR2P;06/03/2021;14:45;Bocholter V.V. B;Sp. Lille ;;;;24;00595;07290
VR2P;06/03/2021;15:00;Bokrijk Sport B;SLW Maaseik A;;;;24;04529;06888
VR2P;07/03/2021;13:30;Zepperen-Brustem ;BS Sport Berbroek-Schulen ;;;;24;08250;05470
VR2P;12/03/2021;20:00;BS Sport Berbroek-Schulen ;Bokrijk Sport B;;;;25;05470;04529
VR2P;13/03/2021;10:00;Zwal. Wiemismeer ;Lommel United WS B;;;;25;04722;08599
VR2P;13/03/2021;10:00;Sp. Lille ;FC Eksel ;;;;25;07290;02639
VR2P;13/03/2021;15:00;Kadijk SK ;FC Maasland NO ;;;;25;09174;04517
VR2P;13/03/2021;15:00;SLW Maaseik A;FC Diepenbeek B;;;;25;06888;05004
VR2P;13/03/2021;15:00;K.St. Elen A;Bocholter V.V. B;;;;25;06047;00595
VR2P;14/03/2021;14:00;K.St.-Truidense V.V. B;Zepperen-Brustem ;;;;25;00373;08250
VR2P;19/03/2021;20:00;FC Maasland NO ;Sp. Lille ;;;;26;04517;07290
VR2P;20/03/2021;10:00;FC Eksel ;K.St. Elen A;;;;26;02639;06047
VR2P;20/03/2021;10:00;FC Diepenbeek B;BS Sport Berbroek-Schulen ;;;;26;05004;05470
VR2P;20/03/2021;13:30;Lommel United WS B;SLW Maaseik A;;;;26;08599;06888
VR2P;20/03/2021;14:45;Bocholter V.V. B;Val. Piringen ;;;;26;00595;07137
VR2P;20/03/2021;15:00;Bokrijk Sport B;K.St.-Truidense V.V. B;;;;26;04529;00373
VR2P;21/03/2021;13:30;Zepperen-Brustem ;Kadijk SK ;;;;26;08250;09174
VR2P;26/03/2021;20:00;BS Sport Berbroek-Schulen ;Lommel United WS B;;;;27;05470;08599
VR2P;27/03/2021;10:00;Sp. Lille ;Zepperen-Brustem ;;;;27;07290;08250
VR2P;27/03/2021;13:30;Val. Piringen ;FC Eksel ;;;;27;07137;02639
VR2P;27/03/2021;15:00;K.St. Elen A;FC Maasland NO ;;;;27;06047;04517
VR2P;27/03/2021;15:00;Kadijk SK ;Bokrijk Sport B;;;;27;09174;04529
VR2P;27/03/2021;15:00;SLW Maaseik A;Zwal. Wiemismeer ;;;;27;06888;04722
VR2P;28/03/2021;14:00;K.St.-Truidense V.V. B;FC Diepenbeek B;;;;27;00373;05004
VR2P;09/04/2021;20:00;FC Maasland NO ;Val. Piringen ;;;;28;04517;07137
VR2P;10/04/2021;10:00;Zwal. Wiemismeer ;BS Sport Berbroek-Schulen ;;;;28;04722;05470
VR2P;10/04/2021;10:00;FC Eksel ;Bocholter V.V. B;;;;28;02639;00595
VR2P;10/04/2021;10:00;FC Diepenbeek B;Kadijk SK ;;;;28;05004;09174
VR2P;10/04/2021;13:30;Lommel United WS B;K.St.-Truidense V.V. B;;;;28;08599;00373
VR2P;10/04/2021;15:00;Bokrijk Sport B;Sp. Lille ;;;;28;04529;07290
VR2P;11/04/2021;13:30;Zepperen-Brustem ;K.St. Elen A;;;;28;08250;06047
VR2P;17/04/2021;10:00;Sp. Lille ;FC Diepenbeek B;;;;29;07290;05004
VR2P;18/04/2021;15:00;Val. Piringen ;Zepperen-Brustem ;;;;29;07137;08250
VR2P;18/04/2021;15:00;BS Sport Berbroek-Schulen ;SLW Maaseik A;;;;29;05470;06888
